"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
547,"Jogl","core","sgothel","IN_PROGRESS"," ---","Enable other architectures under GNU/Linux","2013-03-27 14:43:01"
1059,"Jogl","core","harvey.harrison","IN_PROGRESS"," ---","AUDIT use of intern for String constants and reference comparisons","2023-07-12 01:53:26"
877,"Jogl","core","sgothel","IN_PROGRESS"," ---","Concurrency Discussion: Synchronization, Locking and Non-Blocking Access","2013-10-29 23:30:21"
1432,"Jogl","core","sgothel","CONFIRMED"," ---","glMultTransposeMatrixd and glLoadTransposeMatrixd buggy in AMD Adrenalin drivers","2023-07-17 13:26:32"
398,"Jogl","core","sgothel","CONFIRMED"," ---","Provide OSGi Metadata In Builds","2013-07-16 04:35:55"
1263,"Jogl","core","sgothel","UNCONFIRMED"," ---","glDrawElements missing a Buffer param in GL.java","2015-11-04 10:29:46"
746,"Jogl","core","sgothel","UNCONFIRMED"," ---","Shapes not displayed using Fedora 18 and open source driver","2013-06-06 22:26:32"
973,"Jogl","core","sgothel","UNCONFIRMED"," ---","NativeWindowFactory: Needs service provider interface (SPI) for TK specific implementations (Scaling)","2019-03-29 13:58:10"
1092,"Jogl","core","sgothel","UNCONFIRMED"," ---","Strange behaviour with keyPressed and keyReleased","2014-10-16 16:14:51"
1097,"Jogl","core","sgothel","UNCONFIRMED"," ---","AWTGLReadBufferUtil.readPixelsToBufferedImage() causes exception on SWT","2015-06-09 02:00:17"
1115,"Jogl","core","sgothel","UNCONFIRMED"," ---","SRGB implementation","2019-03-29 13:58:10"
1128,"Jogl","core","sgothel","UNCONFIRMED"," ---","javax.media.opengl.GLException: Intialization of GL renderer strings failed","2015-03-14 22:37:46"
